Numin;dom_ha;dom_ha_p2;log_dom_ha;col_ha;col_ha_p2;log_col_ha
1;0.20258426;0.01963101;0.989075872;2.263137284;1.846529574;1.341304421
2;2.006098042;1.925021371;1.271578981;0.248225661;0.022214054;1.069940538
3;1.688586848;1.363885938;1.250347368;0.074560256;0.002004238;0.922306844
4;4.336103652;8.993537658;1.36656014;2.463080731;2.187216442;1.351699565
5;1.820340576;1.585026569;1.259605445;2.969320821;3.178693954;1.374650761
6;0.930541439;0.414192931;1.176921272;2.536205415;2.319013728;1.355291804
7;0.761269948;0.277209825;1.152181392;0.546921087;0.107840975;1.166927758
8;1.982312232;1.879642987;1.270109197;1.625832956;0.952985546;1.300695456
9;2.269455787;2.463625552;1.286778673;1.174491371;0.497317944;1.26076787
10;0.959812268;0.440660214;1.180737556;1.253990957;0.566921958;1.268809718
11;1.561977823;1.167027189;1.240743364;1.118945377;0.45139032;1.254819188
12;0.708179972;0.239893526;1.143273969;0.349767555;0.044105577;1.112042377
13;0.105860579;0.005360432;0.909132697;1.152334483;0.478731037;1.25842942
14;0.25745878;0.03170638;1.018605843;0.029552193;0.000314857;0.808775112
15;0.12602144;0.007596615;0.93060285;0.964057544;0.335073732;1.236525638
16;0.358546868;0.061492636;1.059410465;0.036683898;0.00048516;0.835286468
17;0.544838033;0.14199272;1.110965472;0.083532506;0.002515623;0.936251796
18;1.080932012;0.558892143;1.195381338;0.330573958;0.039397779;1.10511326
19;0.130445724;0.008139373;0.934852708;0.436232983;0.06860748;1.139164309
21;3.086801058;4.557729306;1.324682506;4.669395525;7.86060176;1.43023575
22;0.236174934;0.0266808;1.007975619;0.068167261;0.001675275;0.911306047
23;0.422796947;0.085505674;1.07971924;0.262166252;0.024779243;1.076648666
24;0.140299026;0.009415439;0.943821738;0.036705344;0.000485728;0.835358153
25;0.396847844;0.075331965;1.071915262;4.758262529;8.162651752;1.432550644
26;2.603534814;3.242336055;1.30370131;1.49738653;0.808355343;1.290590406
27;0.878350696;0.369034651;1.169808908;0.129878365;0.006081463;0.99042435
28;0.668066524;0.213486623;1.136089091;0.009706188;3.40E-05;0.672409448
29;0.29957605;0.042928472;1.037271716;0.06110118;0.001345965;0.897877473
30;1.547441736;1.145407069;1.239591246;1.476904595;0.786392481;1.288899312
31;0.842316413;0.339376506;1.164647199;1.054691342;0.401037727;1.247557979
32;0.105327813;0.005306613;0.908511342;0.101458594;0.003711181;0.960112992
33;1.417351229;0.960917752;1.22877055;0.454550089;0.074489998;1.144214312
34;1.596069422;1.218526005;1.243403917;0.596988767;0.128489248;1.177682439
35;0.5806226;0.161257202;1.118803471;0.044594744;0.000716971;0.859240043
36;0.8147869;0.317555269;1.16055272;0.067133482;0.001624848;0.909430797
37;0.583991782;0.163134088;1.119516387;0.216861637;0.016955083;1.053357434
38;1.333076507;0.850043982;1.221216905;2.306783192;1.918439136;1.343649868
39;1.506835365;1.0860826;1.236314544;3.985660435;5.727103868;1.410795356
40;1.508762567;1.088862518;1.236472043;1.067009947;0.410460533;1.248983753
41;1.167456159;0.651947176;1.204869877;0.019892202;0.000142659;0.760254159
42;0;0;0;0.261410403;0.024636568;1.076294201
43;0.235037921;0.026424521;1.007381092;0.607726282;0.133152862;1.179871141
44;0.288499089;0.039812563;1.032629923;0.01317649;6.26E-05;0.709806648
45;2.527149892;3.054873639;1.300031888;0.019836925;0.000141868;0.759913177
46;0.027381252;0.000358623;0.742714526;0.04464253;0.000718509;0.859371428
47;0.103809656;0.00515474;0.906723366;0.067512515;0.001643248;0.910121682
48;1.859473701;1.653907925;1.262226425;0.856094898;0.264227665;1.221942814
49;0.229581524;0.025211873;1.004487421;0.058785038;0.001245857;0.89313571
50;0.042547741;0.000865933;0.796924123;0.037910965;0.00051816;0.839322078
51;2.073460465;2.056471832;1.275648792;4.168228403;6.26379428;1.416294731
52;1.078192051;0.55606236;1.195068597;0.560599585;0.113302636;1.169960685
53;0.049108591;0.001153576;0.814570528;0.01553039;8.70E-05;0.729931165
54;2.226543007;2.371337796;1.284426305;3.124612768;3.519872034;1.380910047
55;3.287319164;5.16910067;1.332438046;4.166753922;6.259363518;1.416251288
56;0.160342134;0.012297776;0.960269768;0.062978531;0.001429946;0.901590922
57;4.879026174;11.3866912;1.381097242;1.946280297;1.365668338;1.322784446
58;1.590545949;1.210106759;1.242976738;1.291384222;0.601236614;1.272417532
59;1.379747253;0.910605614;1.225457133;0.078174929;0.002203279;0.928116686
60;2.17266714;2.257967252;1.281407934;0.318864016;0.036656035;1.10068539
61;1.644726789;1.293953827;1.247104381;0.058269906;0.001224117;0.892055734
62;0.562432551;0.151311572;1.114881562;0.054643185;0.001076481;0.884170934
63;0.217991405;0.022730552;0.998105711;1.243735224;0.557686764;1.267801405
64;0.020450288;0.000200046;0.706849306;2.78631896;2.798956371;1.366840107
65;0.368358424;0.064904149;1.062736691;2.323229718;1.945892201;1.34452218
66;1.944900867;1.809365008;1.267761393;0.872252043;0.274295359;1.224238493
67;3.694419203;6.5286531;1.346824928;3.081532604;3.423481638;1.37920537
68;1.401380451;0.939384429;1.227374178;3.420669675;4.218487279;1.392025396
69;0.001444363;9.98E-07;0.385376316;0.115412093;0.004802165;0.975929264
70;0.518336744;0.12851542;1.104821594;5.011806662;9.055722107;1.438924983
71;0.977772568;0.457306048;1.183021997;1.26810021;0.579751148;1.270183504
72;0.938364182;0.421186159;1.177952816;0.035655892;0.00045835;0.831800341
73;0.433881936;0.090048065;1.082907977;3.182234303;3.650890223;1.383153744
74;0.268024006;0.034362016;1.023560502;1.99778754;1.438908139;1.325991638
76;2.783124739;3.705071476;1.311921032;0.103604219;0.003869807;0.962681585
77;2.199784705;2.314683434;1.282936424;0.246601396;0.02192429;1.069134569
79;0.500688975;0.119913286;1.10055348;0.00628063;1.42E-05;0.619240689
80;0.319627528;0.048867441;1.0452538;0.016769487;0.000101385;0.739332858
81;0.813027044;0.316184977;1.160286291;0.524262647;0.099090564;1.161732788
82;0.098718856;0.004661562;0.900531069;0.008781711;2.78E-05;0.660173412
83;1.43537122;0.985507004;1.230327322;1.742831639;1.09507872;1.309227886
84;0.58323372;0.162710844;1.119356341;1.457880812;0.766264153;1.28730747
85;0.482608819;0.111409379;1.096021875;0.018205005;0.000119486;0.749394607
86;0.465548332;0.103671838;1.091587405;0.029882763;0.000321941;0.810139116
87;0.024064394;0.000277001;0.726843467;0.160079019;0.009238539;1.016088228
88;3.692521573;6.521947967;1.346761616;5.265296612;9.994939087;1.444983411
89;1.013734449;0.491563534;1.187472646;1.495339718;0.806146933;1.290422454
90;0.051512752;0.00126929;0.820452582;0.546640623;0.1077304;1.16686478
110;2.504703406;3.000847045;1.298932487;0.285246112;0.029334179;1.087007159
2A;1.013553982;0.491388531;1.187450708;1.465195573;0.77397274;1.287921988
2B;1.247406356;0.744298514;1.213032063;0.932205672;0.313298237;1.23240045
