Station;P_janv;P_fevr;P_mars;P_avri;P_mai;P_juin;P_juil;P_aou;P_sept;P_octo;P_nove;P_dece
Abbeville;53.8;72.2;33.2;18.2;35.8;55.4;22;70.1;82.8;64;88.8;31.4
Ajaccio;126;64.8;56.6;51.3;64.8;71.7;2.8;29.9;5.1;81.3;187.2;113.1
Alencon;67.6;80;80.2;14.2;39.2;55.9;3.6;22;27;80.5;104.8;59.3
Alistro;142.8;110;66.8;74.6;75.8;31.4;0;33.4;21.4;138.2;54.6;79.6
Amberieu;82.6;114;79.3;32.3;107.4;84.6;24.5;93.3;121.1;88.5;111.5;93.6
Auch;52.6;42.8;34.7;48.9;118.3;52.6;63.1;23.2;31;95.2;91.3;33.7
Aurillac;73.4;92.2;89.5;32.1;92.2;77;23.2;41.5;145.3;98.8;152.8;73.1
Auxerre;44.8;49.6;38.8;17;39;61.8;29;74.4;68.4;34.4;72;113.8
Bastia;163;114.2;150.4;53.4;83.7;75.5;0.6;21.9;23;105.1;60.3;65.4
Beauvais;30.6;95;41;20.8;35.1;31.2;43.1;78;51.9;41.2;58.7;24.9
Bergerac;68.2;59.4;67.5;19.5;71.4;77.5;17.1;21.4;52.8;59.3;114.4;45.2
Biarritz;155.4;106.2;50.3;56;102.9;167.8;31.4;60.3;46.9;165.9;374.1;169.5
Biscarosse;62.4;38.8;34.9;19;26;66.6;7.4;11.6;68.1;131.5;254.7;87.8
Bourges;36.2;60.6;63.5;10.6;66.5;66.2;56;46;69.3;41;63;111.9
Bourg-Saint-Maurice;45.8;54.8;53.4;17.6;177.2;110.4;73.8;83.5;47;37.2;104.4;85.5
Brest;117.4;160.4;79.4;42.2;45.6;42.8;88.6;127;108.9;129.5;244.3;108.7
Caen;39.6;105.2;29.8;15.1;21.9;59.8;22;89.3;59.7;79.5;107.8;63.7
Calvi;153.8;40.8;123.8;50.6;45.7;37.4;0.4;16.3;39.5;111.2;207.1;68.6
Cannes;105.2;114;55.4;11.2;94.8;68.8;1.4;45.2;45.6;154.8;148;163.2
Carcassonne;95.4;41.2;52.2;28.2;70.9;44.6;10.1;11.5;21.2;132.6;37.9;8.8
Carpentras;74.8;62;63.2;42.3;49.2;49.4;5.4;5.4;96.8;100.2;59;19.2
Charleville-Mezieres;35.4;100.2;69.8;35.2;45.1;26;77.4;151.6;59.9;34;119.7;67.3
Cherbourg;54.4;133.2;53.8;17.8;6.4;59.8;21.6;68.5;47.4;108.3;158.3;92.2
Clermont-Ferrand;19.4;22.4;31.5;30.6;84.7;140.9;91.8;31.4;76.2;80.7;64.5;49.1
Dinard;37.8;108.8;27.4;15.8;131.8;30.6;34.2;47.7;52.6;90.9;144.3;66.7
Embrun;10.6;62.8;63.2;23;84.6;53.6;33.8;44.4;74.2;73.5;58.8;53.8
Figari;165.8;97.6;63.2;66.9;52.9;50.9;19;25.1;9.2;187.1;154.8;87.8
Gourdon;73.4;62;63.5;19.8;63.4;159.1;65.5;13.8;55.8;82.1;78.1;38.6
Grenoble/St-Etienne-St-Geoirs;59.6;79.6;77;54.6;154.4;91.9;21.1;59.1;97.7;61.4;108.3;34.8
Hyeres;134.8;138.8;25;27;50.3;212.5;0.4;10.4;30.3;73.8;123.5;92
Landivisiau;83.4;171.8;60.8;37.2;43.5;46.2;62.3;88;86.7;104.1;202.4;97.6
Langres;48.4;82.6;41.6;29.2;56.9;65.5;69.2;73;87.5;35.2;95.2;85
Lannion;57.6;133.2;34;31.2;52.1;46.9;70.5;58;45.1;75.4;171.5;94.5
Lanveoc;73.2;141;64.4;33.8;35.6;53.1;72.2;99.9;77.1;94.8;203.4;87.6
Laval;51.6;77.8;75.6;18;37.8;22.3;13;36.8;52.6;73.9;88.3;68.4
Le Bourget;25.8;47.6;39.5;13.8;41.7;63.8;66.9;80.9;50;35;64.2;53.9
Le Havre;52.2;86.6;43.2;9.8;21.7;62.3;18.5;80.3;97.9;62;168.9;71
