code_dep;JOLY;LE_PEN;SARKOZY1;MELENCHON;POUTOU;ARTHAUD;CHEMINADE;BAYROU;DUPONT-AIGNAN;HOLLANDE1;FH12_T2;NS12_T2;EM17_T2;ML17_T2;abs_p100;blcnul_p100
1;7268;66540;97722;30898;3323;1794;860;32650;7208;73096;131333;175741;173809;111421;16.76;1.64
2;3455;78452;72090;30360;3860;2490;738;19895;5853;80751;147260;133760;119202;133939;19.39;1.38
3;3232;37736;49477;27969;2584;1482;457;17814;4068;61131;111615;84593;106579;60207;17.66;1.97
4;2933;20875;25668;15269;1394;487;283;7483;1845;24551;49498;47444;48994;34817;16.97;1.7
5;3147;15359;22655;12175;1152;488;212;8559;1782;21248;42435;40945;47211;26417;17.07;1.72
6;12556;136982;216738;49493;4048;1576;1238;38980;9241;111990;203117;366055;278407;224544;20.58;1.22
7;5621;40216;47687;28247;2750;1257;521;18373;3890;52156;101526;88429;104599;63109;15.85;1.67
8;1868;37628;37524;14260;1981;1185;366;11551;2787;44441;75631;70122;64424;62571;20.61;1.26
9;2742;16125;17979;16197;1396;528;221;6411;1446;33003;59466;32452;47983;28074;15.9;1.56
10;2294;40740;49196;12860;1632;990;407;13575;3524;36967;65549;88213;75810;64180;18.64;1.7
11;4516;50234;46801;28456;2724;1116;458;13076;3184;65783;115400;89751;100901;81452;16.51;1.63
12;4243;25619;46351;22282;2417;969;435;22809;3095;53493;95302;79806;109340;40838;14.7;2.08
13;21977;243348;286175;139719;8293;3641;2249;66082;14087;255052;474704;531652;519335;378456;19.58;1.27
14;8569;65126;109745;42396;5385;2641;1008;40562;8227;117773;205544;181404;232615;114002;16.82;1.35
15;1534;14877;28151;8836;1218;587;240;10980;1630;30353;49543;46097;55411;23938;16.84;1.81
16;3843;37121;48291;23707;3084;1460;523;18461;4278;68691;118100;82648;113700;59916;17.89;1.79
17;8378;66076;106431;39313;5392;2161;888;34381;7900;107821;188387;176944;215465;116854;18.11;1.64
18;2861;35825;45331;25079;2218;1387;433;16048;3825;48608;92857;78959;90376;57358;19.62;1.74
19;2155;20784;33706;16462;1581;659;277;10824;2577;67070;98764;53502;88029;35955;14.64;1.75
2A;1658;19081;23623;7191;873;220;163;4069;797;16540;30791;41835;31139;30415;25.74;1.27
2B;2020;20128;26869;8643;1001;282;174;3981;930;22489;39357;46965;35680;32567;25.72;1.37
21;6073;54472;82588;27496;3070;1631;694;27086;5640;80321;134936;143557;159645;89121;16.99;1.53
22;10545;51552;90555;46303;5054;2552;909;40240;6494;125333;217609;150030;236953;85554;14.29;1.55
23;1369;12651;17280;10117;1156;557;195;6476;1502;26447;45870;29306;39239;20428;17.77;1.97
24;5525;44035;59347;35489;3533;1480;610;20898;4847;83050;148011;102280;135533;75335;15.16;1.87
25;6847;55921;83036;31936;3445;1882;750;25639;5364;76592;134575;145279;158304;89935;17.2;1.67
26;8263;60424;75291;34877;3187;2057;759;25610;5578;72207;134959;139436;157992;94312;16.87;1.49
27;5544;76104;92910;34572;4584;2189;890;28144;7074;82464;151327;166949;158858;133417;18.49;1.46
28;3788;49067;69591;21230;2899;1587;622;21842;5307;60882;105676;121452;122420;80696;19;1.47
29;16536;67101;136994;64505;8273;3347;1531;63121;9944;188720;319789;223482;371332;108890;15.84;1.41
30;8855;106646;103927;55731;4215;1946;948;28893;6087;100778;193487;202995;194989;161125;17.15;1.39
31;21069;106161;158407;92798;7672;2839;1703;64648;10601;227695;388800;272661;436665;166595;16.53;1.39
32;2715;19190;29133;14558;1486;646;298;12003;2191;38446;65606;50222;67571;33424;14.19;1.89
33;19940;127811;203396;96165;13626;3671;1895;79277;13082;260043;448634;343866;515491;220261;17.34;1.39
34;15223;134343;152614;80036;6221;2397;1366;41351;8462;160931;296422;281240;312419;215147;17.84;1.4
35;18367;71727;150685;59901;7066;3876;1377;71491;10601;183935;310905;247127;403347;115942;15.35;1.58
