idr_id;cattle;sheep;goats;population;Region;idr_id2;name
1;291579;135724;61082;289219;100;101;Arbgugu
2;350461;170198;26230;322966;100;103;Ticho
3;950636;403335;165693;854890;100;102;Chilalo
4;273189;48365;48857;232306;200;204;Mendeyo
5;65834;12467;114299;68636;200;202;Elkere
6;96272;394;6565;71375;200;201;Dolo
7;187387;45124;79701;158165;200;205;Wabe
8;208186;73726;7529;162949;200;203;Genale
9;135946;75550;105223;142525;400;403;Geleb &
10;108249;51602;33210;240868;400;402;Gardula
11;156712;39374;20742;267471;400;401;Gamo
12;118361;21643;22404;241762;400;404;Gofa
13;469726;35306;59827;471591;500;502;Bahir Da
14;373356;101950;44660;566644;500;505;KolaDega
15;107751;6367;37744;148111;500;506;Metekel
16;440156;138936;43756;486035;500;504;DebreMar
17;245247;90905;34996;288177;500;503;Bichena
18;138382;145219;36354;440594;500;501;Agew Mid
19;218993;105574;51288;305762;500;507;Motta
20;312520;103515;82814;474608;600;602;Debre Ta
21;185899;23393;53838;255003;600;605;Libo
22;211603;25628;53659;340047;600;604;Gonder Z
23;75077;21816;19275;150650;600;606;Semmen
24;143670;83916;62201;276207;600;603;Gayint
25;71931;85093;8288;209294;600;607;Wegerra
26;159202;1171;42653;189957;600;601;Chillga
27;104309;6210;23233;233409;700;704;GaraMule
28;49865;4382;13516;92621;700;706;Gursum
29;172623;44106;49035;415180;700;712;Webera
30;203363;32462;76580;539207;700;708;HararZur
31;148941;13510;38667;312467;700;707;Habro
32;249720;31716;109767;508405;700;701;Chercher
33;135251;83289;76869;179535;700;709;Jijiga
34;37338;4498;40890;72383;700;703;Diredawa
35;44866;21511;67520;93421;800;804;Mocha
36;96588;28390;4168;205659;800;805;SorenaGo
37;203227;78603;17791;339352;800;801;Buno
38;11832;9460;13699;48911;800;802;Gambella
39;54381;17742;4196;88720;800;803;Gore
40;171107;71339;21429;389503;900;903;Keffa
41;131624;13546;16551;266409;900;904;KuleKont
42;486404;44391;34305;799442;900;902;Jimma
43;14398;4614;5318;44085;900;906;Maji
44;36154;12964;898;79721;900;901;Gimira
45;219793;21138;39713;379519;900;905;Limu
46;788298;82521;82487;1254398;1000;1004;Kembata
47;345795;139477;41551;464291;1000;1008;Selale
48;648654;128168;60795;1022448;1000;1001;Chebo &
49;1167033;122346;234126;1270857;1000;1002;Haykoch
50;165233;260946;54849;258088;1000;1006;Menz & G
51;574048;171459;4570;599086;1000;1005;Menagesh
52;871002;159037;2900;830386;1000;1003;Jibat &
53;827220;434238;108093;548087;1000;1009;Tegulet
54;382440;29198;120146;538974;1000;1010;Yerer &
55;132029;13613;35795;241205;1000;1011;Yifat &
56;137043;30384;42249;235514;1000;1007;Merhabet
57;593837;146614;229947;473555;1100;1101;Arero
58;987660;94440;108934;1711686;1100;1105;Sidama
59;157831;105291;32387;706652;1100;1103;Gedio
60;332548;46586;53895;337105;1100;1104;Jemjem
61;622086;63977;52751;1282821;1100;1106;Wollaita
62;361864;39660;81014;165893;1100;1102;Borena
63;125729;18889;15049;196761;1300;1301;Arjo
64;196669;67012;8836;374652;1300;1305;Kelem
65;582740;76886;34698;742916;1300;1303;Gimbi
66;50159;17017;31464;176727;1300;1302;Assossa
67;234197;21649;21792;283079;1300;1306;Nekemte
68;385381;28033;33124;377265;1300;1304;Horogudr
69;207744;1367530;613872;305413;1400;1405;Kalu
70;177211;41528;73400;267092;1400;1401;Ambasel
71;206759;332025;68467;317397;1400;1410;Werehime
72;122689;211808;59913;179420;1400;1408;Wadla de
73;97775;20174;22768;162607;1400;1412;Yeju
74;182927;121255;98226;248144;1400;1404;Dessie-Z
75;139079;223648;20322;199379;1400;1411;Woreilu
76;297558;138383;108930;430108;1400;1403;Borena
77;185371;81374;30111;39073;1400;1402;Awassa
